﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castell de l'Areny
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080575&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);5;0;0;0;5
03/2024 (p);5;0;0;0;5
12/2023 (p);5;0;0;0;5
09/2023 (p);5;0;0;0;5
06/2023 (p);10;0;0;0;10
03/2023 (p);10;0;0;0;10
12/2022 (p);10;0;0;0;10
09/2022 (p);10;0;0;0;10
06/2022 (p);10;0;0;0;10
03/2022 (p);10;0;0;0;10
12/2021 (p);5;0;0;0;5
09/2021 (p);10;0;0;0;10
06/2021 (p);10;0;0;0;10
03/2021 (p);5;0;0;0;5
12/2020 (p);5;0;0;0;5

