﻿Coneixement del català dels ocupats per professió (CCO94)
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170911
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;33;33;31;0
Científics i intel·lectuals;34;34;34;34;33;0
Tècnics i prof. de suport;27;27;27;27;24;0
Empleats administratius;30;30;30;30;29;0
Serveis i venedors;36;36;36;36;34;0
Act. agràries i pesqueres;25;25;25;25;25;0
Indústria i construcció;35;35;34;34;29;0
Instal. ,maquinària, muntadors;17;17;17;17;17;0
Treballadors no qualificats;21;21;21;21;16;0
Forces armades;0;0;0;0;0;0
Total;258;258;257;257;238;0

