﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Parets del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081593&lang=es
;2009;1999
      Total;;
 explot.;21;16
 jornades;2626;8056
 UTA;11;29
     Mà d'obra familiar;;
 total;;
  explot.;20;12
 nombre persones;33;18
  jornades;2329;4669
  UTA;10;14
 titular;;
 nombre persones;20;12
  jornades;1239;2661
  UTA;5;8
 altres familiars;;
  explot.;9;4
 nombre persones;13;6
  jornades;1090;2008
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;2;10
  jornades;186;3386
  UTA;1;15
 fixa;;
  explot.;2;5
 nombre persones;2;15
  jornades;186;3349
  UTA;1;15
 eventual;;
  explot.;0;6
  jornades;0;37
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;111;2
 UTA;0;0

