﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Solivella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431476&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;0;0;1;2
4 habitacions;11;10;1;3;0;0;2;4;31
5 habitacions;29;21;3;4;3;7;7;18;92
6 habitacions;20;14;1;3;1;7;8;18;72
7 habitacions;7;6;1;5;3;2;1;0;25
8 habitacions;0;2;0;3;1;1;2;1;10
9 habitacions;3;0;0;1;0;1;2;0;7
10 habitacions i més;1;0;1;0;0;1;0;0;3
Total;72;53;7;19;8;19;22;42;242

