﻿Población. Por lugar de nacimiento de los progenitores, edad y lugar de nacimiento
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17808&geo=mun:431482&lang=es
;España. De 0 a 9 años;España. De 10 a 19 años;España. De 20 a 29 años;España. De 30 a 39 años;España. De 40 a 49 años;España. De 50 a 59 años;España. De 60 a 69 años;España. De 70 a 79 años;España. 80 años o más;España. Total;Extranjero. De 0 a 9 años;Extranjero. De 10 a 19 años;Extranjero. De 20 a 29 años;Extranjero. De 30 a 39 años;Extranjero. De 40 a 49 años;Extranjero. De 50 a 59 años;Extranjero. De 60 a 69 años;Extranjero. De 70 a 79 años;Extranjero. 80 años o más;Extranjero. Total;Total. De 0 a 9 años;Total. De 10 a 19 años;Total. De 20 a 29 años;Total. De 30 a 39 años;Total. De 40 a 49 años;Total. De 50 a 59 años;Total. De 60 a 69 años;Total. De 70 a 79 años;Total. 80 años o más;Total. Total
Ambos progenitores nacidos en Cataluña;4,4;6,8;3,1;4,5;3,7;4,2;3,2;2,6;0,9;33,3;..;..;..;..;..;..;..;..;..;..;4,4;6,8;3,1;4,5;3,7;4,2;3,2;2,6;0,9;33,3
Un progenitor nacido en Cataluña y el otro en el resto de España;2,2;3,2;3,3;3,2;3,0;2,1;1,7;1,4;0,3;20,4;..;..;..;..;..;..;..;..;..;..;2,3;3,2;3,3;3,2;3,0;2,1;1,7;1,4;0,3;20,5
Un progenitor nacido en Cataluña y el otro en el extranjero;0,4;..;..;..;0,5;..;..;..;..;2,3;..;..;..;..;..;..;..;..;..;..;0,4;..;..;..;0,5;..;..;..;..;2,3
;..;0,5;..;..;..;..;..;..;..;1,4;..;..;..;..;..;..;..;..;..;..;..;0,5;..;..;..;..;..;..;..;1,4
Ambos progenitores nacidos en el resto de España;..;..;1,7;3,2;7,6;5,4;7,2;5,2;2,2;32,9;..;..;..;..;..;..;..;..;..;0,8;..;..;1,8;3,3;7,8;5,8;7,2;5,2;2,2;33,7
Un progenitor nacido en el resto de España y el otro en el extranjero;..;..;..;..;..;..;..;..;..;0,7;..;..;..;..;..;..;..;..;..;0,4;..;..;..;..;0,5;..;..;..;..;1,1
;..;..;..;..;..;..;..;..;..;1,7;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;1,7
Ambos progenitores nacidos en el extranjero;4,7;1,9;..;..;..;..;..;..;..;6,6;1,7;3,4;4,6;5,8;3,8;3,9;..;0,7;..;24,7;6,4;5,3;4,6;5,8;3,8;3,9;..;0,7;..;31,3
;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;0,9
No consta lugar de nacimiento de los progenitores;..;..;..;..;0,5;0,7;1,4;1,2;0,4;4,8;..;..;..;..;1,2;0,8;..;..;..;3,1;..;..;..;1,0;1,6;1,5;1,7;1,2;0,4;7,9
Total;12,4;13,5;8,6;12,5;15,9;12,8;14,1;10,6;3,9;104,5;1,8;3,4;4,9;6,8;5,7;5,1;0,7;0,7;..;29,6;14,2;16,9;13,5;19,3;21,6;17,9;14,8;11,3;4,5;134,1

