﻿Dedicació a l'explotació de la mà d'obra familiar
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170828&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;21
 altres activitats lucratives;;
 principal;1;4
 secundària;4;0
      Dedicació del cònjuge;;
   sols a l'explotació;9;15
 altres activitats lucratives;;
 principal;0;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;13
 persones;4;21
 altres activitats lucratives;;
 principal;;
 explot.;8;1
 persones;11;1
 secundària;;
 explot.;0;0
 persones;0;0

