﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gombrèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170806&lang=en
;2001;1996;1991
Agricultura i ramaderia;5;8;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;44;43;48
Electricitat gas i aigua;2;0;1
Construcció;15;8;8
Comerç i reparació;8;11;4
Hostaleria;2;6;10
Transport i comunicacions;4;4;4
Mediació financera;1;0;0
Immob. lloguers i serveis empr.;4;2;0
Adm. pública, defensa i SS;6;4;0
Educació;8;6;2
Sanitat i serveis socials;10;6;7
Altres serveis;3;1;2
Personal domèstic;1;1;0
Organismes extraterrit.;0;0;0
Total;113;100;101

