﻿Saldos migratoris interns. Municipis
Sant Pere Sallavinera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081897
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-2;-1;0;-3
2021;1;7;0;-1;7
2020;-3;14;0;0;11
2019;-1;-3;4;0;0
2018;-3;-5;0;1;-7
2017;0;1;-1;0;0
2016;0;-3;0;0;-3
2015;-5;-2;0;0;-7
2014;1;3;1;0;5
2013;-1;-1;0;0;-2
2012;0;2;0;0;2
2011;0;0;1;-1;0
2010;2;-4;-1;0;-3
2009;-4;2;1;0;-1
2008;0;-1;1;-1;-1
2007;1;0;0;0;1
2006;1;5;-2;0;4
2005;1;7;0;0;8
2004;0;4;2;0;6
2003;0;6;-1;0;5
2002;0;2;0;3;5
2001;-2;1;0;0;-1
2000;1;0;-1;0;0
1999;-1;1;0;0;0
1998;-2;-2;0;0;-4
1997;0;0;0;-3;-3
1995;-6;-3;-2;2;-9
1994;0;1;6;0;7
1993;-5;-5;0;0;-10
1992;0;4;-1;-4;-1
1990;1;-20;0;0;-19
1989;0;0;0;0;0
1988;0;1;-1;-1;-1

