﻿Comptes de cotització. A últim dia del mes
Gironella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080924&lang=en
;Comptes de cotització
09/2020;139
06/2020;141
03/2020;141
12/2019;152
09/2019;148
06/2019;151
03/2019;149
12/2018;145
09/2018;144
06/2018;146
03/2018;145
12/2017;146
09/2017;153
06/2017;153
03/2017;150
12/2016;147
09/2016;141
06/2016;146
03/2016;146
12/2015;148
09/2015;147
06/2015;154
03/2015;147
12/2014;145
09/2014;138
06/2014;140
03/2014;139
12/2013;140
09/2013;136
06/2013;136
03/2013;134
12/2012;135
09/2012;135
06/2012;133
03/2012;132
12/2011;145
09/2011;154
06/2011;155
03/2011;153
12/2010;159
09/2010;158
06/2010;151
03/2010;150
12/2009;154
09/2009;162
06/2009;161
03/2009;162
12/2008;175
09/2008;177
06/2008;182
03/2008;183

