﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Tarragona. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=mun:431482&lang=es
;Homes;Dones;Total
França;795;630;1425
Regne Unit;312;279;591
Argentina;244;261;505
Alemanya;364;332;696
Estats Units, els;207;223;430
Mèxic;170;148;318
Suïssa;241;229;470
Andorra;125;110;235
Bèlgica;147;127;274
Brasil;81;82;163
Equador;74;64;138
Xile;44;40;84
Veneçuela;82;94;176
Colòmbia;41;38;79
Països Baixos;73;67;140
Itàlia;54;84;138
Perú;38;33;71
República Dominicana;24;14;38
Uruguai;22;19;41
Bolívia;12;14;26
Austràlia;21;29;50
Canadà;36;18;54
Cuba;46;67;113
Suècia;41;29;70
Costa Rica;36;31;67
Panamà;30;29;59
Irlanda;9;7;16
Paraguai;4;4;8
Dinamarca;24;27;51
Israel;23;12;35
Marroc;13;14;27
Noruega;15;21;36
Guatemala;17;22;39
Àustria;12;18;30
Portugal;17;18;35
Turquia;16;14;30
Pakistan;18;7;25
Emirats Àrabs Units, els;1;2;3
Gàmbia;13;14;27
Luxemburg;0;0;0
Xina;15;14;29
El Salvador;13;16;29
Filipines;2;3;5
Japó;13;5;18
Senegal;4;9;13
Finlàndia;2;7;9
Mauritània;0;0;0
Hondures;8;1;9
Singapur;6;3;9
Resta països;103;53;156
Total;3708;3382;7090

