﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;90;66;153;3;0;3;90;69;159
Profesionales científicos e intelectuales;177;384;561;0;15;12;177;399;573
Técnicos y profesionales de apoyo;180;135;315;21;6;27;201;144;345
Empleados oficina, contables y administrativos;87;234;324;6;3;9;93;237;333
Trabajadores restauración, personales y vendedores;219;501;723;24;60;87;243;564;807
Trabajadores act. agrícolas, ganaderas y pesqueras;309;138;444;18;6;24;327;144;468
Artesanos, trabajadores indústrias y construcción;483;90;573;66;3;69;549;93;642
Operadores instalaciones y maquinaria, y montadores;231;54;285;81;27;108;312;84;396
Ocupaciones elementales;150;156;306;105;78;180;252;234;483
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;246;102;345;18;12;30;264;114;375
Total;2166;1863;4026;342;213;552;2505;2076;4581

