﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082270&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;504;57;561;15;21;141;114;291;852
Homes;291;24;315;12;15;63;60;150;462
Dones;213;36;249;3;9;78;54;144;390
Casat;747;90;837;36;315;3;153;507;1338
Homes;393;30;423;12;207;0;24;243;666
Dones;351;60;411;24;108;0;126;258;669
Vidu;12;3;15;3;102;0;78;183;198
Homes;6;0;6;0;30;0;0;30;36
Dones;12;0;12;3;72;0;75;150;162
Separat o divorciat;144;18;162;6;39;0;21;66;234
Homes;72;6;78;6;24;0;9;39;120
Dones;75;9;84;3;15;0;12;30;114
No hi consta;21;6;27;3;0;3;66;72;102
Homes;12;3;15;0;3;0;39;42;54
Dones;9;6;15;3;0;3;27;33;48
Total;1431;174;1605;66;480;147;429;1122;2724
Homes;771;60;831;27;279;66;132;504;1338
Dones;660;114;774;36;201;81;294;612;1386

