﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Flaçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170675&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;10;6;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;4;7
Indústria química;0;0;0;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;20;9;29;0;0;0;22;10;32
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;7;7
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Paper i arts gràfiques;6;2;8;2;0;2;7;7;14;1;0;1;0;1;1;0;0;0;78;15;93;0;0;0;94;25;119
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Construcció;0;0;0;1;0;1;2;2;4;1;1;2;0;0;0;0;0;0;12;0;12;0;0;0;16;3;19
Comerç i reparació;1;1;2;0;0;0;0;2;2;6;14;20;0;0;0;0;0;0;14;2;16;0;0;0;21;19;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Transport i act. annexes;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;11;2;13;0;0;0;15;2;17
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;1;0;1;0;0;0;4;4;8;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Servei empr. lloguers;2;0;2;0;0;0;1;5;6;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;3;7;10
Adm. pública defensa i SS;1;3;4;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;8;8;16
Educació i investigació;4;11;15;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;5;12;17
Sanitat i assis. social;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11;0;0;0;0;0;0;0;0;0;2;9;11
Total;16;19;35;3;0;3;23;27;50;14;19;33;5;16;21;10;6;16;154;39;193;2;0;2;227;126;353

