﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Gavà. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=mun:080898&lang=en
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;1;1;0;0
De 20 a 24 anys;7;5;1;3
De 25 a 29 anys;20;28;1;5
De 30 a 34 anys;31;33;4;6
De 35 a 39 anys;35;23;1;2
De 40 a 44 anys;12;14;0;2
De 45 a 49 anys;5;2;1;2
De 50 a 54 anys;4;2;1;0
De 55 a 59 anys;4;2;0;0
De 60 anys i més;4;2;0;0
No hi consta;0;0;0;0
Total;123;112;9;20

