﻿Llars. Per nombre i tipus de nucli
Calders
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080348
;2001;1996;1991
Sense nucli. Unipersonals;62;40;21
Sense nucli. Amb 2 persones o més;8;4;8
Amb un nucli. Parelles sense fills. Sense altres persones;55;43;33
Amb un nucli. Parelles sense fills. Amb altres persones;10;4;13
Amb un nucli. Parelles amb fills. Sense altres persones;114;93;61
Amb un nucli. Parelles amb fills. Amb altres persones;15;14;14
Amb un nucli. Mares amb fills. Sense altres persones;10;12;5
Amb un nucli. Mares amb fills. Amb altres persones;2;2;1
Amb un nucli. Pares amb fills. Sense altres persones;7;7;11
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;2;6;16
Amb dos nuclis o més. Amb altres persones;1;1;1
Total;288;227;185

