﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082671
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;21;711;261;1332;0;2325
Treballador per compte propi;9;66;111;282;0;468
Treballador per compte d'altri;12;642;150;1038;0;1845
Una altra situació;0;0;0;9;0;9
Dones;3;486;39;1470;0;2004
Treballador per compte propi;0;21;9;201;0;231
Treballador per compte d'altri;6;465;30;1266;0;1770
Una altra situació;0;0;0;0;0;0
Total;27;1194;303;2799;0;4329
Treballador per compte propi;9;87;120;486;0;705
Treballador per compte d'altri;18;1104;183;2307;0;3612
Una altra situació;0;0;0;12;0;9

