﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Artesa de Lleida. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250334&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;586;22;608;19;185;79;122;405;1013
Hombres;322;7;329;10;108;37;37;192;521
Mujeres;264;15;279;9;77;42;85;213;492
Resto de España;46;2;48;0;38;1;18;57;105
Hombres;23;1;24;0;25;0;3;28;52
Mujeres;23;1;24;0;13;1;15;29;53
Extranjero;99;26;125;1;3;5;74;83;208
Hombres;68;16;84;1;0;2;49;52;136
Mujeres;31;10;41;0;3;3;25;31;72
Total;731;50;781;20;226;85;214;545;1326
Hombres;413;24;437;11;133;39;89;272;709
Mujeres;318;26;344;9;93;46;125;273;617

