﻿Població a 1 de gener. Per nacionalitat (continents)
Tagamanent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082763
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;305;14;7;1;7;6;0;340
2021;295;12;6;1;6;5;0;325
2020;282;20;0;1;9;6;0;318
2019;288;19;0;1;9;6;0;323
2018;297;18;0;2;8;7;1;333
2017;293;16;0;2;9;6;0;326
2016;290;10;0;3;8;5;0;316
2015;296;10;1;1;5;6;0;319
2014;300;11;1;0;5;5;0;322
2013;295;10;2;1;5;5;0;318
2012;307;6;0;0;4;5;0;322
2011;296;10;0;0;3;5;0;314
2010;292;9;0;0;1;4;0;306
2009;287;10;0;1;2;8;0;308
2008;285;8;0;0;4;6;0;303
2007;287;5;0;0;5;4;0;301
2006;273;1;2;0;1;5;0;282
2005;258;1;3;0;1;2;0;265
2004;239;1;0;2;1;3;1;247
2003;232;1;0;3;0;2;1;239
2002;218;1;0;2;0;0;0;221
2001;212;1;0;1;0;1;0;215
2000;193;1;0;1;0;0;0;195

