﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082384
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;282;2382;528;..;..;3258
2022;290;2281;524;..;..;3161
2021;281;2170;512;..;..;3028
2020;279;2073;500;..;..;2917
2019;285;2029;496;..;..;2877
2018;286;1964;503;..;..;2824
2017;290;1865;505;..;..;2734
2016;276;1810;506;..;..;2672
2014;288;1643;493;..;..;2506
2013;279;1568;490;..;..;2415
2012;275;1427;470;..;..;2242
2011;261;1335;464;..;..;2129

