﻿Population. By nationality (continents), sex and five-year age group
Vandellòs i l'Hospitalet de l'Infant. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431628&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;326;263;226;208;285;323;407;440;381;386;379;277;260;274;175;173;148;108;5039
Males;205;142;117;109;151;171;199;238;208;179;199;146;127;139;85;70;64;36;2585
Females;122;121;109;99;134;152;208;202;173;207;180;131;133;135;90;103;84;72;2454
Rest of the European Union;17;12;9;21;22;38;59;44;43;32;16;21;25;17;9;14;7;5;412
Males;10;6;4;5;8;14;33;24;24;21;9;10;12;11;5;7;3;3;209
Females;7;6;6;16;13;24;26;20;19;11;8;11;12;6;4;7;4;2;203
Rest of Europe;1;3;3;4;8;5;5;10;9;10;2;1;2;2;2;0;0;0;69
Males;1;1;0;1;4;3;2;4;4;4;1;1;0;1;0;0;0;0;27
Females;0;2;3;3;4;2;3;6;4;6;1;0;2;1;2;0;0;0;42
African;24;16;10;10;16;18;23;18;16;9;9;4;2;1;0;1;0;0;177
Males;15;9;6;6;3;7;16;11;11;4;4;2;2;1;0;0;0;0;97
Females;9;7;4;4;13;11;7;7;5;5;5;2;0;0;0;1;0;0;80
North and Central America;0;0;1;2;3;1;6;9;4;0;0;0;0;0;0;1;0;0;26
Males;0;0;0;1;0;0;2;2;2;0;0;0;0;0;0;0;0;0;7
Females;0;0;1;1;3;1;4;7;2;0;0;0;0;0;0;1;0;0;19
South America;6;4;24;11;5;26;39;25;12;8;9;2;1;1;0;0;0;1;175
Males;1;3;14;4;2;11;15;11;5;3;5;1;1;1;0;0;0;0;78
Females;5;1;10;7;3;15;24;14;7;5;4;1;0;0;0;0;0;1;97
Asia and Oceania;0;1;3;1;4;0;1;6;3;2;0;0;0;0;0;0;0;0;21
Males;0;1;2;1;1;0;1;2;2;1;0;0;0;0;0;0;0;0;11
Females;0;0;1;0;3;0;0;4;1;1;0;0;0;0;0;0;0;0;10
Total;376;298;277;259;342;412;540;553;468;447;415;305;290;295;187;189;155;114;5919
Males;232;162;143;127;169;206;268;292;256;212;218;160;142;153;90;77;67;39;3014
Females;143;137;133;131;173;206;272;261;212;235;197;145;147;142;97;112;88;75;2905

