﻿Població. Per sexe i estat civil (agregat)
Sant Jaume de Llierca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171655&lang=es
;2011
Solters;
homes;153
dones;134
total;287
Casats;
homes;187
dones;183
total;370
Alguna vegada casats;
homes;35
dones;64
total;99
Total;
homes;375
dones;381
total;756

