﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Sant Quintí de Mediona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082362&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;9;21;12;21;3;0;18;42;0;6;0;3;1482;1617
Hombres;0;3;12;6;12;0;0;15;18;0;0;0;3;729;798
Mujeres;0;6;9;6;6;0;0;3;27;0;3;0;0;753;819
Extranjero;0;3;6;3;3;0;0;0;0;0;0;0;0;366;381
Hombres;0;3;0;0;3;0;0;3;0;0;0;0;0;201;207
Mujeres;0;0;6;0;3;0;0;0;0;0;0;0;0;162;174
Total;0;9;30;15;27;3;0;18;42;0;3;0;3;1845;1995
Hombres;0;3;12;6;15;3;0;15;18;0;0;0;3;930;1005
Mujeres;0;3;15;6;9;3;0;3;27;0;3;3;3;915;990

