﻿Població. Per sexe i estat civil
Albagés, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250061
;2001;1996;1991
Solters;;;
homes;127;110;116
dones;69;65;87
total;196;175;203
Casats;;;
homes;132;142;145
dones;127;143;156
total;259;285;301
Vidus;;;
homes;8;12;10
dones;43;34;40
total;51;46;50
Separats;;;
homes;4;1;1
dones;1;0;2
total;5;1;3
Divorciats;;;
homes;3;0;0
dones;4;0;0
total;7;0;0
Total;;;
homes;274;265;272
dones;244;242;285
total;518;507;557

