﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4720&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 22 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 23 anys; ;..;16,4;8,7;..;11,9;17,5;20,9;..;..;..;..;..;..
De 24 anys; ;..;19,6;13,3;..;12,9;22,1;33,7;28,1;25,5;..;..;..;..
De 25 anys; ; ;24,1;18,7;15,0;17,1;26,3;38,3;42,0;38,3;..;..;..;..
De 26 anys; ; ;29,2;27,6;20,4;22,6;32,7;49,4;54,4;60,1;..;..;..;..
De 27 anys; ; ;35,4;35,2;26,7;32,0;38,1;57,5;62,4;65,8;51,8;45,9;..;..
De 28 anys; ; ;37,6;46,4;37,6;38,7;50,9;62,4;72,6;73,1;55,5;55,7;..;..
De 29 anys; ; ;40,4;58,2;45,7;46,0;56,5;66,6;76,8;80,9;69,3;65,4;..;..
De 30 anys; ; ; ;65,3;51,6;51,3;62,8;71,3;78,4;87,6;74,1;74,1;..;..
De 31 anys; ; ; ;70,2;61,1;61,8;65,0;72,4;81,7;87,7;76,6;81,8;78,6;68,1
De 32 anys; ; ; ;76,9;66,9;63,5;68,6;74,0;83,1;89,9;76,6;81,8;78,6;68,4
De 33 anys; ; ; ;82,3;71,6;69,0;72,7;79,5;87,7;90,3;82,4;81,8;78,6;70,0
De 34 anys; ; ; ;82,3;76,9;71,3;74,4;80,2;87,7;90,7;82,4;84,9;86,9;72,8
De 35 anys; ; ; ; ;82,2;78,0;77,8;81,7;87,8;91,3;82,4;89,4;86,9;72,8
De 36 anys; ; ; ; ;83,4;79,7;82,1;83,4;89,0;91,3;84,5;89,4;86,9;72,8
De 37 anys; ; ; ; ;84,3;83,8;82,1;83,4;89,6;91,5;84,5;89,4;90,7;75,8
De 38 anys; ; ; ; ;84,3;88,8;85,2;84,5;89,6;91,5;84,5;89,4;90,7;75,8
De 39 anys; ; ; ; ;84,3;88,9;86,9;85,3;89,6;94,3;84,5;89,4;90,7;75,8
De 40 anys; ; ; ; ; ;89,4;89,0;86,8;89,6;94,3;84,5;89,4;90,7;75,8
De 41 anys; ; ; ; ; ;90,2;89,0;86,8;89,6;95,2;84,5;89,4;90,7;75,8
De 42 anys; ; ; ; ; ;90,2;90,5;88,3;89,6;95,2;84,5;89,4;90,7;75,8
De 43 anys; ; ; ; ; ;90,4;91,0;88,3;89,6;95,2;84,5;89,4;90,7;75,8
De 44 anys; ; ; ; ; ;90,4;93,1;88,3;89,6;95,2;84,8;89,4;90,7;75,8
De 45 anys; ; ; ; ; ; ;93,1;90,6;90,8;95,2;84,8;89,4;90,7;75,8
De 46 anys; ; ; ; ; ; ;93,1;90,6;91,9;95,2;86,8;89,4;90,7;75,8
De 47 anys; ; ; ; ; ; ;93,1;90,7;93,1;95,2;86,8;94,4;90,7;82,9
De 48 anys; ; ; ; ; ; ;93,1;90,7;93,1;95,2;86,8;94,4;90,7;82,9
De 49 anys; ; ; ; ; ; ;93,1;93,7;97,3;95,2;91,4;94,4;98,9;99,5
Mostra;0;59;191;256;214;177;167;162;120;99;52;39;27;29
Primer quartil;..;..;26,2;26,7;27,7;27,3;25,7;24,3;..;..;..;..;..;..
Edat mediana;..;..;..;29,3;30,7;30,8;28,9;27,1;26,6;26,5;..;28,4;..;..

