﻿Distribució de la superfície agrícola utilitzada (SAU)
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170669
;2020
    SAU;
 explot.;19
 ha;595
     Terres llaurades;
 total;
 explot.;19
 ha;501
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;436
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;25
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;94

