﻿Población. Por sexo y edad año a año
Castellar del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
0 años;78;78;156
1 año;93;76;169
2 años;93;86;179
3 años;105;98;203
4 años;114;100;214
5 años;112;97;209
6 años;137;102;239
7 años;129;107;236
8 años;133;117;250
9 años;136;149;285
10 años;145;118;263
11 años;149;151;300
12 años;147;145;292
13 años;167;131;298
14 años;177;162;339
15 años;198;151;349
16 años;165;158;323
17 años;177;148;325
18 años;197;185;382
19 años;192;145;337
20 años;159;159;318
21 años;152;163;315
22 años;153;149;302
23 años;137;122;259
24 años;132;121;253
25 años;127;106;233
26 años;138;110;248
27 años;115;119;234
28 años;108;111;219
29 años;129;117;246
30 años;116;140;256
31 años;145;132;277
32 años;121;123;244
33 años;131;122;253
34 años;116;134;250
35 años;126;131;257
36 años;138;135;273
37 años;139;118;257
38 años;153;140;293
39 años;143;139;282
40 años;165;148;313
41 años;176;175;351
42 años;177;199;376
43 años;214;229;443
44 años;206;249;455
45 años;222;250;472
46 años;235;250;485
47 años;255;249;504
48 años;246;259;505
49 años;247;243;490
50 años;247;235;482
51 años;234;218;452
52 años;178;204;382
53 años;194;196;390
54 años;182;191;373
55 años;209;204;413
56 años;163;170;333
57 años;185;205;390
58 años;217;184;401
59 años;163;187;350
60 años;162;173;335
61 años;159;165;324
62 años;148;176;324
63 años;153;164;317
64 años;136;139;275
65 años;136;174;310
66 años;121;136;257
67 años;145;145;290
68 años;134;143;277
69 años;123;151;274
70 años;114;135;249
71 años;113;112;225
72 años;99;105;204
73 años;111;118;229
74 años;96;111;207
75 años;98;107;205
76 años;76;87;163
77 años;67;103;170
78 años;81;87;168
79 años;73;80;153
80 años;43;65;108
81 años;49;52;101
82 años;53;73;126
83 años;22;27;49
84 años;34;49;83
85 años;33;60;93
86 años;40;66;106
87 años;33;64;97
88 años;28;58;86
89 años;33;36;69
90 años;26;47;73
91 años;15;33;48
92 años;9;27;36
93 años;6;24;30
94 años;6;16;22
95 años;2;17;19
96 años;5;16;21
97 años;2;6;8
98 años;1;2;3
99 años;1;4;5
100 años o más;0;6;6
Total;12423;12699;25122

