﻿Persona de referència. Per sexe i edat
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080116
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;0;2
De 25 a 29 anys;14;15;29
De 30 a 34 anys;27;31;58
De 35 a 39 anys;33;27;60
De 40 a 44 anys;45;39;84
De 45 a 49 anys;43;27;70
De 50 a 54 anys;40;15;55
De 55 a 59 anys;31;13;44
De 60 a 64 anys;22;20;42
De 65 a 69 anys;27;25;52
De 70 a 74 anys;30;29;59
De 75 anys i més;66;47;113
Total;380;289;669

