﻿Población ocupada. Por situación profesional, sexo y edad
Falset. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430555&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;12;3;15;0;0;0;18;4;22
De 20 a 24 años;2;0;2;4;1;5;0;2;2;0;1;1;29;7;36;22;12;34;0;0;0;57;23;80
De 25 a 29 años;10;3;13;9;5;14;1;0;1;0;0;0;56;42;98;16;15;31;0;0;0;92;65;157
De 30 a 34 años;6;1;7;16;6;22;1;0;1;0;0;0;52;46;98;18;7;25;0;0;0;93;60;153
De 35 a 39 años;5;8;13;10;2;12;1;0;1;0;0;0;55;44;99;8;11;19;0;0;0;79;65;144
De 40 a 44 años;13;2;15;8;5;13;0;3;3;0;0;0;65;37;102;11;8;19;0;0;0;97;55;152
De 45 a 49 años;8;5;13;7;8;15;1;3;4;0;2;2;47;38;85;9;6;15;0;0;0;72;62;134
De 50 a 54 años;9;6;15;14;10;24;0;1;1;0;0;0;37;24;61;4;0;4;0;0;0;64;41;105
De 55 a 59 años;14;1;15;12;7;19;1;0;1;0;0;0;32;11;43;2;1;3;0;0;0;61;20;81
De 60 a 64 años;3;2;5;7;3;10;0;0;0;0;0;0;12;12;24;4;0;4;0;0;0;26;17;43
65 años o más;2;0;2;2;0;2;0;0;0;0;0;0;3;2;5;2;2;4;0;0;0;9;4;13
Total;72;28;100;90;47;137;5;9;14;0;3;3;393;264;657;108;65;173;0;0;0;668;416;1084

