﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:089045&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);4680;365
05/2024;4685;365
04/2024;4695;370
03/2024;4675;370
02/2024;4670;370
01/2024;4645;360
12/2023;4640;365
11/2023;4685;360
10/2023;4595;360
09/2023;4635;360
08/2023;4480;360
07/2023;4525;360
06/2023;4570;360
05/2023;4595;360
04/2023;4625;360
03/2023;4615;355
02/2023;4585;355
01/2023;4545;360
12/2022;4560;355
11/2022;4620;350
10/2022;4585;345
09/2022;4545;345
08/2022;4470;355
07/2022;4525;360
06/2022;4525;360
05/2022;4560;365
04/2022;4545;375
03/2022;4505;375
02/2022;4545;370
01/2022;4525;375
12/2021;4502;372
11/2021;4601;369
10/2021;4542;371
09/2021;4448;371
08/2021;4338;370
07/2021;4455;371
06/2021;4445;372
05/2021;4497;379
04/2021;4445;381
03/2021;4382;375
02/2021;4433;383
01/2021;4420;377
12/2020;4406;381
11/2020;4504;383
10/2020;4515;382
09/2020;4459;380
08/2020;4351;377
07/2020;4350;380
06/2020;4324;378
05/2020;4371;376
03/2020;4363;378
12/2019;4613;377
09/2019;4605;383
06/2019;4678;392
03/2019;4676;384
12/2018;4624;391
09/2018;4649;383
06/2018;4641;400
03/2018;4570;378
12/2017;4453;391
09/2017;4498;381
06/2017;4382;383
03/2017;4349;385
12/2016;4257;388
09/2016;4169;376
06/2016;4180;391
03/2016;4103;388
12/2015;4038;384
09/2015;4007;368
06/2015;3979;378
03/2015;3878;380
12/2014;3857;390
09/2014;3874;387
06/2014;3822;391
03/2014;3762;383
12/2013;3756;365
09/2013;3708;357
06/2013;3730;363
03/2013;3688;350
12/2012;3752;362
09/2012;3882;367
06/2012;3971;377
03/2012;3937;374

