﻿Nombre d'explotacions i superfície censada
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250899&lang=en
;1999;1989;1982
      Total explot.;21;25;21
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;21;25;21
 ha;5622;5961;5965
 amb ramaderia;;;
 explot.;15;18;14
 ha;758;388;185
 sense ramaderia;;;
 explot.;6;7;7
 ha;4864;5572;5780
 amb SAU;;;
 explot.;20;24;14
 ha;2703;3115;171
 amb altres terres;;;
 explot.;17;9;12
 ha;2918;2846;5794

