﻿Parcel·lació
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170979
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;48;54
 superfície total;970;1021;1025
 nombre parcel·les;358;410;284
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;7;7
 superfície total;338;21;67
 nombre parcel·les;5;7;7
 2 a 3 parcel·les;;;
  explot.;2;9;18
 superfície total;3;66;77
 nombre parcel·les;4;21;41
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;8;11
 superfície total;0;131;376
 nombre parcel·les;0;34;51
 6 a 14 parcel·les;;;
  explot.;8;17;16
 superfície total;160;396;402
 nombre parcel·les;80;146;147
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;2
 superfície total;245;118;102
 nombre parcel·les;129;102;38
 30 i més parcel·les;;;
  explot.;4;2;0
 superfície total;225;288;0
 nombre parcel·les;140;100;0

