﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081228
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;880;205
04/2024;885;205
03/2024;880;205
02/2024;875;205
01/2024;855;205
12/2023;865;205
11/2023;865;205
10/2023;865;205
09/2023;875;210
08/2023;820;205
07/2023;835;205
06/2023;855;210
05/2023;860;210
04/2023;855;205
03/2023;840;205
02/2023;830;200
01/2023;820;200
12/2022;825;205
11/2022;825;200
10/2022;825;195
09/2022;820;195
08/2022;785;195
07/2022;805;195
06/2022;815;200
05/2022;820;200
04/2022;820;200
03/2022;810;205
02/2022;775;195
01/2022;770;195
12/2021;755;198
11/2021;756;200
10/2021;755;200
09/2021;750;198
08/2021;718;194
07/2021;750;195
06/2021;755;196
05/2021;761;186
04/2021;740;186
03/2021;723;186
02/2021;724;181
01/2021;741;182
12/2020;728;187
11/2020;737;182
10/2020;730;179
09/2020;717;177
08/2020;677;172
07/2020;689;172
06/2020;695;176
05/2020;690;174
03/2020;694;176
12/2019;719;174
09/2019;681;170
06/2019;688;172
03/2019;688;171
12/2018;658;165
09/2018;649;162
06/2018;648;159
03/2018;650;160
12/2017;637;163
09/2017;634;165
06/2017;637;161
03/2017;622;162
12/2016;596;164
09/2016;591;165
06/2016;599;165
03/2016;600;167
12/2015;593;168
09/2015;571;168
06/2015;586;171
03/2015;562;171
12/2014;559;180
09/2014;563;170
06/2014;584;166
03/2014;584;165
12/2013;583;168
09/2013;596;169
06/2013;610;177
03/2013;617;179
12/2012;607;177
09/2012;627;180
06/2012;645;182
03/2012;644;176

