﻿Población ocupada. Por situación profesional, sexo y edad
Riudecanyes. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431270&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
De 20 a 24 años;0;0;0;2;1;3;1;0;1;0;0;0;3;4;7;2;5;7;0;0;0;8;10;18
De 25 a 29 años;4;0;4;3;2;5;0;0;0;0;0;0;13;16;29;7;2;9;0;0;0;27;20;47
De 30 a 34 años;4;2;6;11;1;12;0;0;0;0;0;0;15;10;25;4;1;5;0;0;0;34;14;48
De 35 a 39 años;3;0;3;7;1;8;0;0;0;0;0;0;17;14;31;3;1;4;0;0;0;30;16;46
De 40 a 44 años;3;0;3;6;3;9;0;0;0;0;0;0;10;11;21;3;0;3;0;0;0;22;14;36
De 45 a 49 años;4;1;5;2;4;6;0;0;0;0;0;0;14;5;19;1;1;2;0;0;0;21;11;32
De 50 a 54 años;1;1;2;5;1;6;0;0;0;0;0;0;5;5;10;1;0;1;0;0;0;12;7;19
De 55 a 59 años;4;1;5;3;3;6;0;0;0;0;0;0;11;4;15;0;1;1;0;0;0;18;9;27
De 60 a 64 años;1;0;1;5;2;7;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;13;2;15
65 años o más;0;0;0;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;3;4
Total;24;5;29;44;20;64;1;0;1;0;0;0;98;70;168;21;11;32;0;0;0;188;106;294

