﻿Nuclis de matrimonis. Per professió dels cònjuges
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080333&lang=es
Professió;Homes;Dones;Total
Directors i gerents;202;..;319
Tècnics científics;250;381;631
Tècnics de suport;394;299;694
Empleats administratius;232;567;799
Treballadors serveis;261;698;959
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;742;..;859
Instal·ladors i muntadors;343;188;530
Ocupacions elementals;..;229;342
Ocupacions militars;..;..;..
Total;2578;2596;5174

