﻿Conreus herbacis: cereals per a gra
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250680&lang=en
;2009
     Total;
 explot.;76
 ha;643
      Secà;
 explot.;7
 ha;35
       Regadiu;
 explot.;74
 ha;609
     Blat tou i escanda;
 total;
 explot.;26
 ha;104
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;25
 ha;103
       Blat dur;
 total;
 explot.;13
 ha;49
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;13
 ha;49
         Ordi;
 total;
 explot.;20
 ha;88
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;18
 ha;62
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;64
 ha;403
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;62
 ha;394
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

