﻿Llars unipersonals. Per edat i estat civil. Dones
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:170486&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;2;0;0;0;3
De 20 a 24 anys;12;4;0;0;0;16
De 25 a 29 anys;37;12;0;0;0;49
De 30 a 34 anys;33;6;0;0;1;40
De 35 a 39 anys;18;13;1;2;2;36
De 40 a 44 anys;15;12;0;7;3;37
De 45 a 49 anys;10;10;1;2;1;24
De 50 a 54 anys;11;7;6;8;2;34
De 55 a 59 anys;7;4;14;5;1;31
De 60 a 64 anys;8;3;14;3;1;29
De 65 a 69 anys;6;3;20;4;3;36
De 70 a 74 anys;3;2;25;1;2;33
De 75 a 79 anys;3;1;19;1;0;24
De 80 a 84 anys;6;0;17;0;0;23
De 85 anys i més;1;0;12;0;0;13
Total;171;79;129;33;16;428

