﻿Participació i durada mitjana de les activitats diàries per trimestre de realització de l'enquesta
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=970&lang=en
Activitats principals;1r. trimestre del 2011. % de persones;1r. trimestre del 2011. Hh:mm;2n. trimestre del 2011. % de persones;2n. trimestre del 2011. Hh:mm;3r. trimestre del 2010. % de persones;3r. trimestre del 2010. Hh:mm;4t. trimestre del 2010. % de persones;4t. trimestre del 2010. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:47;100,00;11:31;99,93;11:26;100,00;11:30;99,98;11:33
Treball remunerat;34,28;7:27;35,28;7:02;34,10;7:33;33,13;7:33;34,15;7:24
Estudis;7,15;3:42;14,22;5:17;16,68;4:57;12,64;4:53;12,80;4:51
Llar i família;86,57;3:30;85,17;3:24;85,29;3:27;85,38;3:34;85,59;3:29
Treballs voluntaris i reunions;10,15;1:56;10,47;2:00;11,36;1:41;13,71;2:00;11,50;1:54
Vida social i diversió;63,86;1:57;58,91;1:57;63,76;1:54;63,09;1:55;62,51;1:56
Esports i activitats a l'aire lliure;45,04;2:02;36,60;1:50;37,66;1:55;42,10;1:57;40,34;1:56
Aficions i informàtica;31,36;1:53;33,31;1:45;33,31;1:50;29,45;1:54;31,82;1:51
Mitjans de comunicació;81,36;2:39;85,65;2:40;83,11;2:36;84,35;2:33;83,61;2:37
Trajectes i ús del temps no especificat;83,12;1:28;86,96;1:37;84,04;1:32;86,42;1:28;85,13;1:31

