﻿Població. Per sexe
Pobla de Montornès, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431114
;Homes;Dones;Total
2023;1666;1569;3235
2022;1608;1522;3130
2021;1543;1459;3002
2011;1507;1354;2861
2001;816;706;1522
1996;592;523;1115
1991;496;430;926
1986;411;398;809
1981;384;407;791
1975;317;359;676

