﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:31&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1782;822;626;3762;5613;11201
Actius;1361;534;345;2644;3538;7394
Ocupats;1201;453;293;2135;2937;6159
Aturats;160;81;..;508;601;1235
Inactius;421;288;281;1118;2075;3807
Dones;2465;1237;509;8140;2374;11250
Actives;1731;649;264;5083;1050;6424
Ocupades;1425;469;227;4148;737;5102
Aturades;307;180;..;935;312;1322
Inactives;734;589;244;3057;1324;4826
Total;4248;2059;1135;11902;7987;22450
Actius;3092;1183;609;7727;4588;13818
Ocupats;2626;922;520;6283;3674;11261
Aturats;467;260;89;1443;913;2556
Inactius;1155;876;525;4175;3399;8633

