﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilabella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431652&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);265;40;305
05/2024;255;35;290
04/2024;260;35;290
03/2024;265;35;295
02/2024;260;35;295
01/2024;255;35;295
12/2023;260;35;295
11/2023;255;35;290
10/2023;260;35;295
09/2023;265;35;300
08/2023;265;35;295
07/2023;265;30;295
06/2023;260;35;295
05/2023;270;35;305
04/2023;275;40;310
03/2023;270;35;305
02/2023;265;40;305
01/2023;265;40;300
12/2022;260;35;300
11/2022;270;35;305
10/2022;265;35;300
09/2022;275;40;315
08/2022;270;40;310
07/2022;280;35;310
06/2022;275;30;305
05/2022;270;30;300
04/2022;270;35;305
03/2022;265;35;300
02/2022;265;35;300
01/2022;260;35;295
12/2021;265;31;296
11/2021;265;29;294
10/2021;267;31;298
09/2021;270;28;298
08/2021;277;30;307
07/2021;269;30;299
06/2021;265;30;295
05/2021;261;31;292
04/2021;266;31;297
03/2021;264;30;294
02/2021;265;32;297
01/2021;259;32;291
12/2020;259;30;289
11/2020;259;33;292
10/2020;255;33;288
09/2020;261;37;298
08/2020;268;38;306
07/2020;260;32;292
06/2020;256;38;294
05/2020;252;28;280
03/2020;252;28;280
12/2019;254;40;294
09/2019;262;38;300
06/2019;254;36;290
03/2019;246;38;284
12/2018;254;37;291
09/2018;261;39;300
06/2018;272;37;309
03/2018;259;37;296
12/2017;259;32;291
09/2017;266;33;299
06/2017;265;34;299
03/2017;260;35;295
12/2016;266;36;302
09/2016;266;33;299
06/2016;268;30;298
03/2016;258;32;290
12/2015;267;31;298
09/2015;263;28;291
06/2015;265;28;293
03/2015;262;29;291
12/2014;263;33;296
09/2014;266;36;302
06/2014;265;31;296
03/2014;263;33;296
12/2013;262;27;289
09/2013;260;33;293
06/2013;271;28;299
03/2013;274;30;304
12/2012;270;30;300
09/2012;275;40;315
06/2012;279;43;322
03/2012;287;42;329

