﻿Población ocupada. Por situación profesional, sexo y edad
Colera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170545&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 años;0;0;0;2;1;3;0;0;0;0;0;0;4;3;7;0;5;5;0;0;0;6;9;15
De 25 a 29 años;2;1;3;0;0;0;0;0;0;0;0;0;9;12;21;3;3;6;0;0;0;14;16;30
De 30 a 34 años;2;0;2;1;0;1;0;0;0;0;0;0;8;8;16;1;1;2;0;0;0;12;9;21
De 35 a 39 años;7;1;8;2;2;4;0;0;0;0;0;0;8;7;15;1;0;1;0;0;0;18;10;28
De 40 a 44 años;5;0;5;3;0;3;0;0;0;0;0;0;9;6;15;0;1;1;0;0;0;17;7;24
De 45 a 49 años;5;2;7;2;2;4;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;12;8;20
De 50 a 54 años;4;0;4;1;4;5;0;0;0;0;0;0;14;10;24;0;1;1;0;0;0;19;15;34
De 55 a 59 años;2;0;2;2;4;6;0;0;0;0;0;0;8;1;9;1;0;1;0;0;0;13;5;18
De 60 a 64 años;0;0;0;0;3;3;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;8;4;12
65 años o más;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Total;29;4;33;13;16;29;1;0;1;0;0;0;76;52;128;6;11;17;0;0;0;125;83;208

