﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=mun:081691&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);24305;2790;27095
05/2024;24705;2740;27445
04/2024;24405;2680;27080
03/2024;24435;2665;27100
02/2024;24310;2620;26930
01/2024;24130;2570;26695
12/2023;24330;2620;26945
11/2023;24345;2665;27010
10/2023;24180;2605;26785
09/2023;24230;2625;26855
08/2023;23520;2585;26110
07/2023;23850;2585;26435
06/2023;23955;2555;26510
05/2023;24215;2590;26810
04/2023;24290;2555;26845
03/2023;24095;2480;26575
02/2023;24050;2495;26545
01/2023;23870;2425;26300
12/2022;24105;2465;26570
11/2022;24195;2465;26660
10/2022;23915;2425;26340
09/2022;23655;2370;26025
08/2022;23395;2360;25755
07/2022;23935;2395;26330
06/2022;23635;2355;25990
05/2022;23880;2295;26175
04/2022;23835;2230;26065
03/2022;23615;2180;25795
02/2022;23485;2155;25640
01/2022;23350;2145;25495
12/2021;23806;2173;25979
11/2021;23729;2182;25911
10/2021;23513;2157;25670
09/2021;23128;2052;25180
08/2021;22724;2051;24775
07/2021;23239;2064;25303
06/2021;22917;2030;24947
05/2021;23042;2064;25106
04/2021;22920;2030;24950
03/2021;22841;2002;24843
02/2021;22904;1955;24859
01/2021;22896;1953;24849
12/2020;23047;1984;25031
11/2020;23031;1972;25003
10/2020;23065;1975;25040
09/2020;22714;1945;24659
08/2020;22285;1953;24238
07/2020;22429;1952;24381
06/2020;22436;1907;24343
05/2020;22809;1878;24687
03/2020;22993;1880;24873
12/2019;23973;2055;26028
09/2019;23415;2046;25461
06/2019;23773;2102;25875
03/2019;23678;1991;25669
12/2018;23584;1992;25576
09/2018;23516;2005;25521
06/2018;23410;1956;25366
03/2018;23314;1793;25107
12/2017;23280;1771;25051
09/2017;22928;1840;24768
06/2017;22736;1727;24463
03/2017;22487;1611;24098
12/2016;22469;1567;24036
09/2016;22056;1579;23635
06/2016;21965;1634;23599
03/2016;21661;1578;23239
12/2015;21603;1533;23136
09/2015;21338;1535;22873
06/2015;21224;1512;22736
03/2015;21070;1416;22486
12/2014;20953;1447;22400
09/2014;20787;1480;22267
06/2014;20553;1500;22053
03/2014;20112;1435;21547
12/2013;20308;1418;21726
09/2013;20150;1560;21710
06/2013;20199;1638;21837
03/2013;19992;1605;21597
12/2012;20277;1625;21902
09/2012;20749;1734;22483
06/2012;20595;1763;22358
03/2012;20659;1734;22393

