﻿Parcel·lació
Tossa de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:172023&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;34;55
 superfície total;1463;1329;1483
 nombre parcel·les;20;54;116
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;25;36
 superfície total;1075;502;552
 nombre parcel·les;9;25;36
 2 a 3 parcel·les;;;
  explot.;3;5;12
 superfície total;369;420;605
 nombre parcel·les;7;11;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;4
 superfície total;19;408;34
 nombre parcel·les;4;18;19
 6 a 14 parcel·les;;;
  explot.;0;0;3
 superfície total;0;0;293
 nombre parcel·les;0;0;32
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

