﻿Habitatges principals. Per problemes a l'entorn
Portella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251749&lang=es
;2001
Sorolls exteriors;
sí;53
no;172
Contaminació o mals olors;
sí;66
no;159
Poca neteja als carrers;
sí;37
no;188
Males comunicacions;
sí;5
no;220
Poques zones verdes;
sí;69
no;156
Delinqüència o vandalisme;
sí;6
no;219
Falta de serveis;
sí;3
no;222
Total habitatges;225

