﻿Nombre d'explotacions i superfície censada
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:252038
;1999;1989;1982
      Total explot.;47;60;94
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;46;60;94
 ha;1291;816;764
 amb ramaderia;;;
 explot.;32;53;73
 ha;911;687;547
 sense ramaderia;;;
 explot.;14;7;21
 ha;380;129;217
 amb SAU;;;
 explot.;45;58;92
 ha;1038;609;501
 amb altres terres;;;
 explot.;19;35;37
 ha;253;207;263

