﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10779&geo=com:26&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;1920;400;270;2590
04/2024;1850;380;270;2500
03/2024;2065;415;270;2750
02/2024;2015;365;265;2650
01/2024;1960;365;260;2585
12/2023;1990;395;270;2655
11/2023;1760;370;265;2395
10/2023;1730;375;265;2370
09/2023;1820;400;260;2480
08/2023;1890;425;235;2550
07/2023;2060;485;230;2770
06/2023;1925;430;230;2585
05/2023;1885;390;240;2515
04/2023;1850;405;240;2495
03/2023;1985;430;240;2650
02/2023;1945;430;235;2610
01/2023;1915;445;230;2585
12/2022;1925;470;220;2615
11/2022;1755;425;220;2400
10/2022;1705;435;210;2350
09/2022;1755;440;205;2400
08/2022;1865;530;195;2590
07/2022;1955;615;200;2770
06/2022;1800;560;200;2560
05/2022;1685;565;205;2460
04/2022;1630;585;205;2420
03/2022;1600;730;205;2540
02/2022;1540;775;205;2525
01/2022;1505;775;205;2480
12/2021;1436;895;207;2538
11/2021;1395;793;208;2396
10/2021;1341;809;206;2356
09/2021;1350;819;205;2374
08/2021;1374;1033;198;2605
07/2021;1405;1140;202;2747
06/2021;1379;908;199;2486
05/2021;1364;812;197;2373
04/2021;1326;745;199;2270
03/2021;1447;827;196;2470
02/2021;1407;730;194;2331
01/2021;1386;738;196;2320
12/2020;1413;812;198;2423
11/2020;1308;715;190;2213
10/2020;1295;749;188;2232
09/2020;1310;782;185;2277
08/2020;1312;924;176;2412
07/2020;1305;970;181;2456
06/2020;1255;770;177;2202
05/2020;1250;712;180;2142
03/2020;1280;753;182;2215
12/2019;1336;951;180;2467
09/2019;1274;827;173;2274
06/2019;1255;1013;178;2446
03/2019;1292;1005;184;2481
12/2018;1298;961;173;2432
09/2018;1240;896;166;2302
06/2018;1261;986;168;2415
03/2018;1324;970;175;2469
12/2017;1291;926;179;2396
09/2017;1222;817;173;2212
06/2017;1274;933;171;2378
03/2017;1303;863;182;2348
12/2016;1274;890;176;2340
09/2016;1139;812;175;2126
06/2016;1166;925;175;2266
03/2016;1229;860;176;2265
12/2015;1220;896;171;2287
09/2015;1123;790;164;2077
06/2015;1142;890;160;2192
03/2015;1215;861;168;2244
12/2014;1196;803;164;2163
09/2014;1133;736;159;2028
06/2014;1152;835;158;2145
03/2014;1214;705;164;2083
12/2013;1220;758;167;2145
09/2013;1184;686;163;2033
06/2013;1209;771;158;2138
03/2013;1260;741;165;2166
12/2012;1263;672;174;2109
09/2012;1244;741;189;2174
06/2012;1249;759;217;2225
03/2012;1326;725;222;2273

