﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080403&lang=en
;1999;1989
      Total;;
 explot.;16;96
 UTA;26;74
     Mà d'obra familiar;;
 total;;
  explot.;15;92
 nombre persones;22;117
  UTA;16;55
 titular;;
 nombre persones;15;92
  UTA;12;43
 cònjuge;;
 nombre persones;5;14
 altres familiars;;
  UTA;3;4
   explot.;2;11
 nombre persones;2;11
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;10;31
   UTA;9;19
 fixa;;
  explot.;4;5
 nombre persones;5;15
  UTA;4;10
 eventual;;
  explot.;8;27
   UTA;6;9

