﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments universitaris
Catalunya. Curs 2021/2022
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament de Recerca i Universitats.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emouniv&n=14979&lang=en
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;0;0;0;1545;0;1545
De 501 a 2.000 habitants;0;0;0;5470;0;5470
De 2.001 a 5.000 habitants;0;0;0;9705;0;9705
De 5.001 a 10.000 habitants;20;65;5;14325;90;14345
De 10.001 a 50.000 habitants;435;7770;945;43630;9150;44065
De 50.001 a 100.000 habitants;1755;37645;2240;18245;41635;20000
De 100.001 a 1.000.000 d'habitants;7335;40370;1400;26050;49110;33385
Més d'1.000.000 d'habitants;31095;60665;7565;11135;99325;42230
Catalunya;40640;146520;12155;130110;199310;170750

