﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Llanars. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170911
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;18;42
De 1900 a 1920;9;24;33
De 1921 a 1940;6;9;12
De 1941 a 1950;6;12;18
De 1951 a 1960;3;0;6
De 1961 a 1970;15;30;45
De 1971 a 1980;21;63;84
De 1981 a 1990;33;36;69
De 1991 a 2000;51;153;201
De 2001 a 2010;39;180;216
De 2011 a 2020;12;21;33
No hi consta;9;6;15
Total;228;555;783

