﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082021
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3789;3261;7050;3261;3159;6420;186;879;1065;579;687;1266;195;156;351;8010;8136;16146
Menys de 15 anys;1338;1266;2604;0;0;0;0;0;0;0;0;0;0;0;0;1338;1266;2604
De 15 a 19 anys;459;438;894;0;0;0;0;0;0;0;0;0;0;0;0;459;435;897
De 20 a 24 anys;435;378;810;3;9;9;0;0;0;0;0;0;0;0;0;435;390;822
De 25 a 29 anys;360;330;690;21;48;66;0;0;0;0;6;9;0;0;0;384;384;765
De 30 a 34 anys;261;189;453;84;126;210;3;0;0;6;12;15;30;27;57;384;351;738
De 35 a 39 anys;219;189;408;177;216;393;0;3;3;33;45;75;30;33;63;459;480;942
De 40 a 44 anys;246;180;423;318;369;687;3;9;9;63;90;153;36;18;57;666;666;1332
De 45 a 49 anys;186;117;303;468;429;894;0;9;12;111;129;240;33;15;48;798;702;1500
De 50 a 54 anys;117;57;174;417;372;792;6;21;24;120;129;246;24;27;48;681;603;1287
De 55 a 59 anys;66;33;99;357;366;723;6;21;27;96;111;207;18;18;33;543;549;1092
De 60 a 64 anys;48;24;72;354;330;678;15;63;75;60;81;144;3;9;12;477;504;984
De 65 a 69 anys;18;24;45;303;306;609;21;63;84;57;48;102;6;6;12;405;444;852
De 70 a 74 anys;15;15;30;285;249;531;30;105;138;24;18;39;6;3;9;360;390;747
De 75 a 79 anys;9;12;18;222;192;414;21;129;147;9;12;18;3;3;6;258;348;603
De 80 a 84 anys;3;6;9;129;84;213;27;159;186;3;6;9;3;3;3;162;255;417
85 anys o més;9;9;15;129;63;192;60;297;360;3;3;3;3;0;3;201;369;570
Estrangera;456;342;801;330;402;732;6;27;30;24;45;72;207;165;372;1026;981;2007
Menys de 15 anys;174;171;345;0;0;0;0;0;0;0;0;0;0;0;0;174;171;345
De 15 a 19 anys;36;21;57;0;0;0;0;0;0;0;0;3;12;15;24;48;36;81
De 20 a 24 anys;42;30;72;0;18;18;0;0;0;0;0;3;27;21;48;69;69;138
De 25 a 29 anys;42;36;78;15;30;45;0;0;0;0;3;3;42;30;69;99;96;195
De 30 a 34 anys;33;27;60;42;69;111;0;0;0;3;9;15;39;27;66;117;132;249
De 35 a 39 anys;33;15;48;72;81;153;0;0;0;3;6;9;33;9;39;138;111;249
De 40 a 44 anys;36;15;51;57;63;120;0;3;0;6;6;12;12;9;21;111;96;207
De 45 a 49 anys;36;12;48;45;57;102;3;3;6;3;9;12;18;12;30;99;93;195
De 50 a 54 anys;15;12;27;36;33;69;3;3;3;3;9;12;6;9;15;66;63;126
De 55 a 59 anys;3;3;6;39;27;66;0;0;3;3;3;6;9;9;18;54;45;96
De 60 a 64 anys;3;0;6;15;9;24;0;3;3;3;0;3;9;9;18;33;24;54
De 65 a 69 anys;3;3;3;6;9;12;0;0;0;0;3;3;3;6;9;12;15;30
De 70 a 74 anys;0;0;0;3;3;6;0;6;6;0;0;0;0;3;6;3;12;18
De 75 a 79 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;3;3;6
De 80 a 84 anys;0;0;0;0;3;3;0;3;3;0;0;0;0;0;3;3;6;9
85 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;3;3;6
Total;4248;3603;7848;3591;3564;7155;192;903;1092;603;732;1338;402;315;720;9036;9117;18156
Menys de 15 anys;1509;1437;2949;0;0;0;0;0;0;0;0;0;0;0;0;1509;1437;2949
De 15 a 19 anys;495;456;951;0;0;3;0;0;0;3;0;0;12;15;24;507;468;978
De 20 a 24 anys;474;408;882;0;27;30;0;0;0;0;0;3;27;21;48;504;459;963
De 25 a 29 anys;405;363;771;33;75;111;0;0;0;3;6;9;39;30;69;480;480;960
De 30 a 34 anys;297;213;510;126;195;321;3;0;0;9;21;30;69;54;123;501;486;984
De 35 a 39 anys;249;204;456;249;300;546;0;3;3;33;51;84;63;39;102;597;594;1191
De 40 a 44 anys;279;195;474;375;435;810;3;9;9;69;96;168;48;30;78;771;765;1539
De 45 a 49 anys;219;132;351;513;486;999;6;12;18;114;138;252;48;30;78;900;795;1695
De 50 a 54 anys;135;69;201;453;405;858;3;21;27;120;138;258;33;33;66;747;663;1413
De 55 a 59 anys;69;36;108;396;393;789;3;24;27;102;114;213;24;27;51;594;594;1191
De 60 a 64 anys;54;24;78;369;336;705;12;66;81;66;81;147;12;18;30;510;528;1038
De 65 a 69 anys;21;27;45;312;312;621;21;63;84;57;51;105;9;9;21;417;462;879
De 70 a 74 anys;18;15;30;285;249;537;30;114;144;24;18;42;9;6;15;363;402;765
De 75 a 79 anys;9;9;18;222;195;414;21;132;150;9;12;21;6;3;9;258;348;609
De 80 a 84 anys;0;3;9;129;84;216;27;162;189;3;3;6;3;3;3;165;258;426
85 anys o més;9;6;15;126;66;195;63;300;360;0;0;3;3;0;6;204;372;576

