﻿Población ocupada. Por grandes grupos de ocupación
Porqueres
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171371&lang=es
;2021
Directores y gerentes;135
Profesionales científicos e intelectuales;366
Técnicos y profesionales de apoyo;282
Empleados oficina, contables y administrativos;261
Trabajadores restauración, personales y vendedores;357
Trabajadores act. agrícolas, ganaderas y pesqueras;36
Artesanos, trabajadores indústrias y construcción;393
Operadores instalaciones y maquinaria, y montadores;177
Ocupaciones elementales;216
Ocupaciones militares;..
No consta;63
Total;2283

