﻿Titulars persona física per edat i sexe
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=589&lang=es
;2016;2013;2007;2005;2003;1997;1995;1993
   Totes les edats;;;;;;;;
 titulars;;;;;;;;
 total;51137;52823;50072;52711;55675;65597;68362;74300
 homes;38446;39865;39982;42682;45789;54741;57821;63104
 dones;12692;12958;10090;10028;9886;10856;10541;11196
 titulars caps explotació;;;;;;;;
 total;42866;43115;42842;46255;49922;57981;63234;68609
 homes;34436;34781;37339;40001;44081;52120;55794;60697
 dones;8429;8334;5502;6255;5841;5861;7440;7913
     Menys de 25 anys;;;;;;;;
 titulars;;;;;;;;
  homes;42;44;89;322;286;213;198;426
 dones;7;0;40;1;7;1;1;0
 titulars caps explotació;;;;;;;;
      homes;42;39;89;322;243;212;169;410
    dones;7;0;1;0;7;1;1;0
       De 25 a 29 anys;;;;;;;;
 titulars;;;;;;;;
  homes;314;296;374;715;1047;1153;1314;1633
 dones;167;162;96;118;108;20;53;94
 titulars caps explotació;;;;;;;;
      homes;308;286;374;453;1047;1153;1308;1608
    dones;167;162;56;83;74;20;44;52
         De 30 a 34 anys;;;;;;;;
 titulars;;;;;;;;
  homes;1069;1387;1275;1508;1979;1874;1988;2472
 dones;22;17;98;168;274;184;329;597
 titulars caps explotació;;;;;;;;
      homes;789;1055;1225;1440;1965;1874;1988;2451
    dones;14;10;69;158;152;161;214;567
           De 35 a 39 anys;;;;;;;;
 titulars;;;;;;;;
  homes;2178;1551;2467;2527;2648;2956;3516;3453
 dones;287;208;626;399;633;801;276;399
 titulars caps explotació;;;;;;;;
      homes;1771;1501;2391;2507;2564;2938;3507;3441
    dones;183;87;465;227;584;661;200;331
             De 40 a 44 anys;;;;;;;;
 titulars;;;;;;;;
  homes;2434;2480;2972;3454;3888;4534;4947;5724
 dones;711;778;518;702;840;638;979;792
 titulars caps explotació;;;;;;;;
      homes;2311;2341;2907;3391;3834;4469;4947;5694
    dones;625;506;427;466;510;394;635;477
               De 45 a 49 anys;;;;;;;;
 titulars;;;;;;;;
  homes;3486;3593;4350;4285;4607;5774;6061;7221
 dones;411;448;822;1214;1320;877;1085;1377
 titulars caps explotació;;;;;;;;
      homes;3392;3355;4259;4248;4590;5623;6061;7135
    dones;379;300;635;816;771;433;652;1036
                 De 50 a 54 anys;;;;;;;;
 titulars;;;;;;;;
  homes;5365;5739;5092;5425;5975;6794;7192;6920
 dones;1747;1626;1650;1269;915;1453;1742;947
 titulars caps explotació;;;;;;;;
      homes;5125;5096;5047;5417;5939;6686;7141;6835
    dones;1273;1379;848;973;598;712;1323;687
                   De 55 a 59 anys;;;;;;;;
 titulars;;;;;;;;
  homes;3875;3699;5241;5406;5932;6488;6554;9592
 dones;1898;1831;1461;1627;1638;1688;1066;1973
 titulars caps explotació;;;;;;;;
      homes;3751;3583;5090;5394;5868;6443;6355;9511
    dones;1183;790;650;854;1122;1137;701;1167
                     De 60 a 64 anys;;;;;;;;
 titulars;;;;;;;;
  homes;5716;6001;5661;5248;5645;8515;8967;9830
 dones;2399;2782;1162;977;1584;2092;1894;2553
 titulars caps explotació;;;;;;;;
      homes;5411;5647;5322;4936;5596;8038;8634;9645
    dones;1808;2249;640;848;1097;696;1398;1955
                       De 65 anys i més;;;;;;;;
 titulars;;;;;;;;
  homes;13967;15075;12462;13793;13782;16440;17083;15831
 dones;5043;5106;3618;3552;2566;3102;3116;2463
 titulars caps explotació;;;;;;;;
      homes;11536;11878;10634;11893;12435;14684;15683;13968
    dones;2789;2851;1711;1830;926;1647;2273;1639

