﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sentmenat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082671&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,3;1,1;14,7;13,6;16,3;31,9;24,8;21,8;34,7;11,3;16,2;5,1;3,4;13,9;62,6;11,9;7,3;14,5;15,2;12,6;336,0
2022;2,3;0,2;20,4;12,1;14,8;25,6;28,3;17,3;32,8;9,7;22,3;4,7;2,8;12,3;73,8;14,2;7,3;12,9;20,8;12,4;347,2
2021;1,6;1,5;27,1;11,1;11,4;31,1;33,6;25,8;48,7;15,2;22,1;4,3;0,3;16,4;82,7;15,1;7,2;14,6;20,8;25,3;415,5
2020;2,4;2,2;38,8;15,0;12,7;34,3;38,7;30,3;51,9;13,7;23,9;4,7;0,9;21,0;98,8;18,9;9,4;15,7;22,9;25,3;481,3
2019;1,2;2,8;33,5;12,1;13,3;23,4;27,1;28,9;44,8;11,5;22,8;3,7;0,3;20,6;76,0;15,6;9,3;14,4;21,3;19,2;401,6
2018;0,5;4,0;32,1;12,8;17,0;22,6;33,7;29,5;39,6;9,9;24,6;1,5;2,7;17,3;69,3;14,9;12,0;19,8;19,9;20,4;404,0
2017;0,4;3,3;47,6;13,4;21,4;21,7;40,3;30,9;49,3;11,3;27,0;0,4;1,8;16,9;77,7;14,5;9,2;17,6;23,1;22,4;450,2
2016;1,4;3,3;45,3;14,4;24,3;28,1;44,3;30,9;57,2;14,4;30,5;2,4;0,6;18,1;82,6;20,9;8,0;19,3;27,4;24,0;497,3
2015;2,1;3,8;62,4;23,4;33,4;34,3;57,4;42,7;63,4;16,8;37,5;4,5;3,3;19,8;91,8;21,3;9,3;20,8;31,0;34,7;613,6
2014;4,3;4,9;76,2;22,9;38,8;45,6;83,3;45,7;68,1;21,4;31,7;5,1;4,3;25,8;96,3;20,5;11,8;22,6;32,3;29,8;691,2
2013;5,2;5,5;89,3;25,0;47,3;54,9;100,2;49,8;67,8;29,8;29,3;8,9;8,2;32,6;107,3;19,8;11,4;17,9;30,1;29,9;769,9
2012;2,8;2,8;82,3;25,0;52,8;59,3;109,6;43,6;54,7;30,6;29,3;7,3;9,1;37,6;102,4;25,5;17,2;15,0;27,2;24,2;758,0
2011;2,3;3,1;63,9;23,0;48,8;58,6;98,3;41,3;52,5;29,0;24,8;5,6;8,8;33,9;93,5;23,2;11,3;16,8;24,0;32,9;695,6
2010;3,2;2,5;62,4;24,3;54,6;59,3;98,8;44,3;49,4;21,0;21,5;3,7;7,8;29,8;68,7;16,6;8,4;13,7;20,3;25,5;635,7
2009;2,4;2,7;64,7;24,1;52,8;58,3;90,2;44,6;33,0;18,3;23,2;3,7;6,6;36,5;62,8;11,9;7,4;11,8;17,8;16,6;589,2

