﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Matadepera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081206&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1134,70;1245,51;740,96;..;..;1132,45
2022;1141,86;1250,15;734,18;..;..;1134,78
2021;987,01;1093,88;639,23;..;..;988,79
2020;1005,45;1073,35;611,90;..;..;973,36
2019;992,74;1061,26;603,41;..;..;958,56
2018;983,15;1042,28;596,80;..;..;940,91
2017;1009,70;1018,10;583,94;..;..;921,64
2016;987,22;1001,17;582,03;..;..;912,00
2014;1013,85;950,52;544,65;..;..;857,61
2013;975,27;959,16;538,33;..;..;852,28
2012;933,90;920,75;532,07;..;..;816,37
2011;894,47;876,38;518,84;..;..;774,62

