﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081017
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;145;130;125;125;125;130;130;135;145;155;155;145;145;135;130;140;130;125;130;130;145;155;140;130;130;115;115;120;130
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;10;10;10;10;10;10;10;10;5;5
C Indústries manufactureres;8825;8795;8815;8780;8710;8745;8805;8755;8790;8740;8750;8730;8780;8790;8740;8715;8690;8675;8705;8665;8625;8675;8770;8760;8735;8725;8630;8610;8570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;105;105;110;110;110;115;115;120;120;120;125;120;115;115;115;115;110;110;110;105;105;105;100;100;100;100;100;100
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1365;1345;1345;1315;1310;1380;1355;1355;1410;1400;1425;1320;1330;1330;1320;1310;1315;1380;1360;1320;1330;1390;1445;1320;1310;1295;1275;1255;1260
F Construcció;8605;8535;8505;8435;8275;8210;8380;8300;8240;8185;8290;8365;8340;8295;8215;8135;8015;7925;7975;7930;7825;7740;7895;7870;7790;7660;7580;7490;7385
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";20650;20465;20465;20350;20310;20745;20685;20425;20395;20370;20485;20435;20220;20095;19875;19790;19755;20180;19945;19780;19665;19725;19945;19690;19450;19280;19110;19005;19115
H Transport i emmagatzematge;9665;9495;9380;9310;9175;9375;9390;9315;9285;9270;9220;9180;9085;9030;8905;8840;8785;8870;8860;8795;8855;8775;8800;8760;8750;8665;8550;8450;8495
I Hostaleria;13095;12875;12670;12440;12220;12425;12430;12505;12655;12200;12280;12320;12330;12235;11855;11595;11410;11575;11655;11715;11785;11490;11580;11335;11340;11010;10525;10365;10150
J Informació i comunicacions;4305;4300;4320;4260;4245;4255;4275;4210;4210;4165;4150;4110;4090;4130;4110;4110;4110;4130;4110;4080;4040;3995;4010;3960;3945;3940;3870;3790;3785
K Activitats financeres i d'assegurances;1785;1790;1780;1765;1760;1755;1765;1765;1765;1750;1760;1755;1765;1765;1760;1770;1765;1765;1740;1740;1730;1720;1730;1730;1740;1755;1735;1745;1755
L Activitats immobiliàries;1035;1035;1050;1035;1025;1020;1025;1020;1010;1015;1025;1025;1015;1030;1020;1015;1000;1000;990;980;965;965;970;965;975;975;975;980;965
M Activitats professionals, científiques i tècniques;6595;6570;6565;6480;6425;6600;6660;6600;6570;6440;6500;6480;6440;6485;6445;6365;6280;6265;6270;6250;6195;6055;6120;6120;6110;6050;6015;5935;5865
N Activitats administratives i serveis auxiliars;16965;16675;16470;16295;15920;16365;16740;16230;16390;16080;16230;16020;15815;15660;15285;15440;15350;15655;16055;15640;15605;15875;16080;15535;15455;15290;15125;15385;14945
O Administració pública, Defensa i Seguretat Social obligatòria;3860;3835;3860;3830;3820;3855;3860;3830;3785;4645;4700;4820;4870;4895;4880;4885;4815;4785;4740;4690;4640;4550;4710;4715;4610;4605;4605;4650;4545
P Educació;5700;5730;5665;5620;5530;5415;5545;5470;5295;3255;3400;3815;4415;4430;4365;4380;4325;4240;4330;4245;4105;3070;3400;3720;4365;4425;4395;4325;4285
Q Activitats sanitàries i de serveis socials;11930;11875;11990;11740;11670;11860;11740;11585;11725;11515;11565;11305;11330;11370;11280;11190;11010;11270;11040;10915;10720;10845;11000;10480;10590;10655;10345;10345;10375
R Activitats artístiques, recreatives i d'entreteniment;2540;2520;2510;2495;2450;2490;2485;2455;2335;1990;2005;2250;2360;2460;2430;2405;2360;2390;2345;2330;2175;1900;1965;2120;2235;2295;2250;2230;2120
S Altres serveis;3455;3415;3390;3335;3340;3370;3355;3335;3320;3260;3280;3325;3370;3355;3295;3275;3240;3295;3295;3285;3245;3240;3290;3310;3310;3275;3220;3250;3240
T Activitats llars;7565;7575;7600;7520;7495;7575;7545;7520;7630;7725;7815;7815;7835;7860;7775;7755;7700;7735;7605;7600;7595;7680;7780;7725;7695;7725;7690;7705;7710
U Organismes extraterritorials;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;10;10;15;15;15;15;15;15;15;15
Total;128210;127105;126645;125275;123945;125700;126320;124960;125105;122300;123185;123360;123680;123485;121825;121240;120190;121405;121285;120230;119380;117975;119765;118380;118660;117850;116140;115765;114820

