﻿Conreus herbacis: conreus farratgers
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250447&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;17;33
 ha;77;280;179
      Secà;;;
 explot.;6;13;25
 ha;47;236;108
       Regadiu;;;
 explot.;6;8;18
 ha;30;44;71
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;6
 ha;0;1;5
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;0;1;4
 ha;0;1;2
       Farratges verds anuals;;;
 total;;;
 explot.;6;6;6
 ha;48;106;22
 secà;;;
 explot.;2;5;3
 ha;21;94;4
 regadiu;;;
 explot.;4;2;4
 ha;27;12;18
         Alfals;;;
 total;;;
 explot.;3;10;21
 ha;17;74;81
 secà;;;
 explot.;3;6;13
 ha;16;57;31
 regadiu;;;
 explot.;1;6;13
 ha;1;17;50
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;9;16
 ha;11;99;70
 secà;;;
 explot.;3;5;16
 ha;10;85;70
 regadiu;;;
 explot.;1;5;1
 ha;1;14;0

