﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=com:40
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;1335;57;6;63;1458
De 31 a 45 m²;12594;405;15;492;13500
De 46 a 60 m²;57846;1494;123;1170;60636
De 61 a 75 m²;85380;2961;162;2028;90528
De 76 a 90 m²;62436;1590;114;1605;65745
De 91 a 105 m²;36111;1032;27;1026;38196
De 106 a 120 m²;19440;462;57;807;20769
De 121 a 150 m²;22740;600;12;990;24342
De 151 a 180 m²;10488;192;12;780;11472
Més de 180 m²;12990;468;9;1818;15285
No hi consta;4185;129;0;1038;5352
Total;325542;9390;531;11817;347283

