﻿Nombre d'explotacions i superfície censada
Castelló d'Empúries
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:170470
;2009;1999
      Total explot.;83;90
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;83;89
 ha;3467;2919
 amb ramaderia;;
 explot.;28;35
 ha;1447;1594
 sense ramaderia;;
 explot.;55;54
 ha;2020;1324
 amb SAU;;
 explot.;82;89
 ha;3240;2886
 amb altres terres;;
 explot.;25;47
 ha;227;32

