﻿Coneixement del català dels ocupats per professió (CCO94)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081347&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;53;51;53;39;0
Científics i intel·lectuals;45;45;44;44;37;0
Tècnics i prof. de suport;47;47;46;46;33;0
Empleats administratius;30;30;30;30;26;0
Serveis i venedors;39;38;36;37;25;1
Act. agràries i pesqueres;6;6;5;5;1;0
Indústria i construcció;89;87;84;84;54;2
Instal. ,maquinària, muntadors;53;52;45;46;29;1
Treballadors no qualificats;42;39;31;32;13;3
Forces armades;0;0;0;0;0;0
Total;404;397;372;377;257;7

