﻿Conreus herbacis: cereals per a gra
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080641&lang=en
;2009
     Total;
 explot.;19
 ha;196
      Secà;
 explot.;19
 ha;196
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;4
 ha;13
 secà;
 explot.;4
 ha;13
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;23
 secà;
 explot.;2
 ha;23
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;104
 secà;
 explot.;12
 ha;104
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;11
 ha;52
 secà;
 explot.;11
 ha;52
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

