﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Oliana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251497
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;696286;1268;809;1090;1519
2022;694634;1256;798;1089;1511
2021;609778;1101;699;949;1327
2020;594544;1071;684;922;1301
2019;590069;1050;677;895;1279
2018;559516;1021;657;878;1242
2017;534938;987;638;840;1193
2016;514552;965;636;809;1166
2014;481994;932;619;795;1129
2013;465974;926;618;793;1122
2012;442111;904;619;786;1085
2011;425186;875;600;759;1046

