﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171812
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;49;73;104;122;136;168;134;116;105;84;79;215;1385
dones;36;58;87;100;130;155;130;107;78;83;77;255;1296
total;85;131;191;222;266;323;264;223;183;167;156;470;2681
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;0;0;0;0;5;9
dones;0;0;0;1;2;1;1;1;1;0;0;7;14
total;0;0;0;1;3;2;3;1;1;0;0;12;23
Sense estudis;;;;;;;;;;;;;
homes;15;1;3;2;3;1;4;3;3;7;5;16;63
dones;10;1;1;2;1;5;1;1;5;6;4;41;78
total;25;2;4;4;4;6;5;4;8;13;9;57;141
Primer grau;;;;;;;;;;;;;
homes;34;11;11;8;20;33;19;29;21;23;18;77;304
dones;26;9;4;4;8;14;24;21;21;20;18;104;273
total;60;20;15;12;28;47;43;50;42;43;36;181;577
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;48;42;45;49;58;44;39;42;26;26;53;472
dones;0;44;26;20;46;55;42;50;27;26;30;51;417
total;0;92;68;65;95;113;86;89;69;52;56;104;889
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;3;4;11;3;2;2;2;1;4;41
dones;0;2;0;4;9;12;6;5;1;1;1;6;47
total;0;4;7;7;13;23;9;7;3;3;2;10;88
FP grau superior;;;;;;;;;;;;;
homes;0;2;9;12;10;7;8;3;3;3;1;8;66
dones;0;1;12;18;13;14;4;2;1;2;1;4;72
total;0;3;21;30;23;21;12;5;4;5;2;12;138
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;27;25;25;30;17;16;8;9;12;24;202
dones;0;1;27;18;24;24;23;13;9;17;13;21;190
total;0;10;54;43;49;54;40;29;17;26;25;45;392
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;9;6;10;16;11;12;7;5;15;93
dones;0;0;10;16;19;15;15;6;8;5;5;10;109
total;0;0;12;25;25;25;31;17;20;12;10;25;202
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;18;18;17;21;13;14;7;11;13;135
dones;0;0;7;17;8;15;14;8;5;6;5;11;96
total;0;0;10;35;26;32;35;21;19;13;16;24;231

