﻿Population. By place of birth (autonomous community and abroad) and sex
Gironès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=com:20&lang=en
;Males;Females;Total
Catalonia;64347;65925;130269
Barcelona;7686;8298;15984
Girona;55854;56646;112500
Lleida;462;588;1053
Tarragona;339;390;732
Rest of Spain;9564;11058;20625
Andalucía;4674;5526;10197
Aragón;414;507;918
Principado de Asturias;111;141;252
Illes Balears;129;153;282
Canarias;93;90;180
Cantabria;57;69;123
Castilla - La Mancha;504;531;1035
Castilla y León;714;867;1581
Comunitat Valenciana;504;543;1047
Extremadura;891;1062;1953
Galicia;387;417;804
Comunidad de Madrid;480;438;918
Región de Murcia;171;210;378
Comunidad Foral de Navarra;39;78;117
País Vasco;222;216;438
La Rioja;42;57;99
Ceuta y Melilla;138;159;294
Foreign;25953;24768;50721
Total;99861;101751;201615

