﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudoms
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431299&lang=es
;2001;1996;1991
Agricultura i ramaderia;374;351;443
Pesca;3;0;0
Indústries extractives;0;5;6
Indústries manufactureres;368;392;437
Electricitat gas i aigua;18;13;11
Construcció;363;207;211
Comerç i reparació;451;240;215
Hostaleria;93;63;52
Transport i comunicacions;99;64;41
Mediació financera;44;35;41
Immob. lloguers i serveis empr.;112;75;47
Adm. pública, defensa i SS;154;99;80
Educació;133;101;85
Sanitat i serveis socials;97;28;22
Altres serveis;77;82;48
Personal domèstic;38;4;6
Organismes extraterrit.;0;0;0
Total;2424;1759;1745

